HS code,Description,Base Rate,EIF,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,End Date,Rule,Party
1012100,"Live horses, asses, mules and hinnies:- Horses:- Pure-bred breeding animals/Live horses, pure-bred breeding animals",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1012900,"Live horses, asses, mules and hinnies:- Horses:- Other/Other live horses",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1013000,"Live horses, asses, mules and hinnies:- Asses/Live asses",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1019000,"Live horses, asses, mules and hinnies:- Other/Live mules and hinnies",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1022100,"Live bovine animals:- Cattle:- Pure-bred breeding animals/Live cattle, pure-bred breeding animals",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1022900,Live bovine animals:- Cattle:- Other/Other live cattle,5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1023100,"Live bovine animals:- Buffalo:- Pure-bred breeding animals/Live buffalo, pure-bred breeding animals",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1023900,Live bovine animals:- Buffalo:- Other/Other live  buffalo,5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1029010,"Live bovine animals:- Other/Other live bovine animals, pure-bred breeding animals",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1029090,Live bovine animals:- Other/Other live bovine animals,5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1031000,"Live swine:- Pure-bred breeding animals/Live swine, pure-bred breeding animals",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1039100,"Live swine:- Other:- Weighing less than 50 kg/Live swine, weighting less than 50 kg, other than pure-bred breeding animals",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1039200,"Live swine:- Other:- Weighing 50 kg or more/Live swine, weighting 50kg or more, other than pure-bred breeding animals",5.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1041000,Live sheep and goats:- Sheep/Live sheep,8.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1042000,Live sheep and goats:- Goats/Live goats,8.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051110,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Fowls of the species Gallus domesticus/Live fowls, pure-bred breeding animals, weighing not more than 185 g", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051120,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Fowls of the species Gallus domesticus/Live fowls, other than pure-bred breeding animals, weighing not more than 185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051210,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Turkeys/Live turkeys, pure-bred breeding animals, weighing not more than 185 g", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051220,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Turkeys/Live turkeys, other than pure-bred breeding animals, weighing not more than 185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051310,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Ducks/Live ducks, pure-bred breeding animals, weighing not more than 185 g",Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051390,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Ducks/Live ducks, other than pure-bred breeding animals, weighing not more than 185 g",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
1051410,"Live poultry, that is to say, fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls:- Weighing not more than 185 g:- Geese/Live geese,  pure-bred breeding animals, weighing not more than 185 g",Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
